﻿site_name,entity_name,lab_number,date_type,avg_depth,thickness,material_dated,age_C14,error,age_calib,age_calib_error,age_used,notes
Almenara de Adaja,ADAJA,Ua-24520,AMS,97.5,5,bulk sediment,1550,40,,,,
Almenara de Adaja,ADAJA,Ua-24521,AMS,237,6,bulk sediment,2675,100,,,,
Alsa,ALSA,CSIC-670,C14,40,,,280,50,,,,
Alsa,ALSA,CSIC-671,C14,130,,,2880,50,,,,
Alsa,ALSA,CSIC-672,C14,260,,,4310,60,,,,
Antas,ANTAS,Beta80375,AMS,40,,"bulk sediment, organic",1390,100,,,,
Antas,ANTAS,Beta80376,AMS,570,,"bulk sediment, organic",6280,60,,,,
Antas,ANTAS,Beta92459,C14,645,,"bulk sediment, organic",8210,250,,,no,
Antas,ANTAS,Beta80377,C14,1025,,"bulk sediment, organic",8070,90,,,no,
Antas,ANTAS,Beta92460,C14,1115,,"bulk sediment, organic",7730,100,,,,
Antas,ANTAS,Beta65348,C14,2190,,"bulk sediment, organic",8690,150,,,,
Arroyo de Navalacarreta,NAVALACA,,,0,,,,,-66,,,coring date
Arroyo de Navalacarreta,NAVALACA,UBA-26705,AMS,80,,terrestrial plant macrofossil,480,25,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-25292,AMS,121.5,1,terrestrial plant macrofossil,610,30,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-26706,AMS,126.5,1,terrestrial plant macrofossil,680,30,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-29825,AMS,132,4,charcoal,5150,35,,,no,rejected in the paper
Arroyo de Navalacarreta,NAVALACA,UBA-25293,AMS,133.5,1,bulk sediment,2350,30,,,no,rejected in the paper
Arroyo de Valdeconejos,VALDECON,NULL,top of core known,1,,NULL,,,-56,,,
Arroyo de Valdeconejos,VALDECON,UBA-26699,C14,32.5,1,"bulk sediment, peat",,,-13,,no,"postbomb modern, age too young"
Arroyo de Valdeconejos,VALDECON,UBA-26700,C14,62.5,1,"bulk sediment, peat",40,25,,,,
Arroyo de Valdeconejos,VALDECON,UBA-26701,C14,100.5,1,"bulk sediment, peat",130,30,,,,
Arroyo de Valdeconejos,VALDECON,UBA-25288,C14,116.5,1,"bulk sediment, peat",380,35,,,,
Arroyo de Valdeconejos,VALDECON,UBA-26702,C14,130.5,1,bulk sediment,150,30,,,no,age too young
Arroyo de Valdeconejos,VALDECON,UBA-29831,C14,143,6,charcoal,3220,30,,,no,age too old
Arroyo de Valdeconejos,VALDECON,UBA-2528,C14,146.5,1,bulk sediment,1960,35,,,no,age too old
Arroyo de las Cárcavas,CARCAVAS,NULL,core top,1,,NULL,,,-57,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-26703,AMS,62.5,1,terrestrial plant macrofossil,280,25,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-29826,AMS,102,4,terrestrial plant macrofossil,1850,30,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-26704,AMS,110,,terrestrial plant macrofossil,1860,35,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-25290,AMS,136,,terrestrial plant macrofossil,1850,35,,,no,age too young
Arroyo de las Cárcavas,CARCAVAS,UBA-25291,AMS,145.5,1,bulk sediment,2320,30,,,,
Atxuri,ATXURI01,Gif-7237,C14,35.5,5,bulk sediment,1920,80,,,,
Atxuri,ATXURI01,Gif-7238,C14,55,10,bulk sediment,2710,60,,,,
Ayoó de Vidriales,AYOO,CNA-778,C14,39.25,0.5,"bulk sediment, peat",680,30,,,,
Ayoó de Vidriales,AYOO,Beta330974,C14,47.25,0.5,"bulk sediment, peat",1760,30,,,,
Ayoó de Vidriales,AYOO,UBA-19745,C14,54.5,1,"bulk sediment, peat",2770,30,,,,
Ayoó de Vidriales,AYOO,CNA-779,C14,71.25,0.5,"bulk sediment, peat",3260,30,,,,
Ayoó de Vidriales,AYOO,UBA-19746,C14,84.5,1,"bulk sediment, peat",4070,30,,,,
Ayoó de Vidriales,AYOO,CNA-780,C14,103.25,0.5,"bulk sediment, peat",4650,30,,,,
Ayoó de Vidriales,AYOO,UBA-19747,C14,117,2,wood,6040,40,,,,
Ayoó de Vidriales,AYOO,UBA-19748,C14,132.5,1,charcoal,9300,50,,,no,
Ayoó de Vidriales,AYOO,Beta330975,C14,137.25,0.5,bulk sediment,8560,40,,,,
Ayoó de Vidriales,AYOO,Beta258143,C14,143.25,0.5,wood,6080,40,,,no,
Ayoó de Vidriales,AYOO,Beta340996,C14,147.5,1,bulk sediment,10380,50,,,,
Ayoó de Vidriales,AYOO,Beta330976,C14,153.25,0.5,bulk sediment,11980,70,,,,
Ayoó de Vidriales,AYOO,UBA-19749,C14,160.5,1,bulk sediment,13030,70,,,,
Ayoó de Vidriales,AYOO,Beta258144,C14,169.25,1.5,wood,6140,40,,,no,
Ayoó de Vidriales,AYOO,Beta330977,C14,172.5,1,bulk sediment,10470,50,,,no,
Canaleja,CANALEJA,AA78257,C14,95,,not known,6203,44,,,,
Canaleja,CANALEJA,Beta214600,C14,105,,not known,8740,40,,,,
Cucú cueva,CUCU,NULL,stratigraphic correlation,850,,not known,,,130000,,,end of MIS 6
Cucú cueva,CUCU,NULL,stratigraphic correlation,400,,not known,,,93000,,,MIS5b
Cucú cueva,CUCU,NULL,stratigraphic correlation,200,,not known,,,74000,,,beginning of MIS4
Cucú cueva,CUCU,not known,U/TH,170,,bulk sediment,,,40200,4500,,
Cueto de la Avellanosa,CUETOAV,CSIC669,C14,30,,,1100,500,,,,
Cueto de la Avellanosa,CUETOAV,CSIC672,C14,170,,,2860,220,,,,
Cueto de la Avellanosa,CUETOAV,CSIC675,C14,330,,,6020,140,,,,
Culazón,CULAZON,,,0,,,,,-57,0,,coring age in the paper
Culazón,CULAZON,Beta276173,AMS,42,,bulk sediment,60,40,,,,
Culazón,CULAZON,CNA-686,AMS,60,,bulk sediment,115,30,,,,
Culazón,CULAZON,Ua-37583,AMS,75,,bulk sediment,240,35,,,,
Culazón,CULAZON,Ua-37584,AMS,100,,bulk sediment,345,35,,,,
Culazón,CULAZON,Ua-37585,AMS,107,,bulk sediment,435,35,,,,
Culazón,CULAZON,CNA-687,AMS,113,,bulk sediment,692,30,,,,
Culazón,CULAZON,CNA-130,AMS,119,,bulk sediment,1060,40,,,,
Culazón,CULAZON,Beta276176,AMS,122,,bulk sediment,1920,40,,,,
Culazón,CULAZON,CNA-688,AMS,125,,bulk sediment,2145,37,,,,
Culazón,CULAZON,CNA-689,AMS,138,,bulk sediment,3589,60,,,,
El Maíllo mire,MAI,CNA-775,AMS,11.25,0.5,"bulk sediment, peat",105.03,1,,,no,post modern carbon
El Maíllo mire,MAI,UBA-17599,AMS,31.2,0.5,"bulk sediment, peat",1550,40,,,,
El Maíllo mire,MAI,CNA-776,AMS,39.25,0.5,"bulk sediment, peat",1990,30,,,,
El Maíllo mire,MAI,UBA-17600,AMS,50,,charcoal,5290,40,,,,
El Maíllo mire,MAI,UBA-18434,AMS,52.2,0.5,"bulk sediment, peat",4790,40,,,,
El Maíllo mire,MAI,CNA-777,AMS,65.2,0.5,"bulk sediment, peat",5040,30,,,,
El Maíllo mire,MAI,UBA-17601,AMS,81.5,1,terrestrial plant remains,6900,40,,,,
El Maíllo mire,MAI,Beta258141,AMS,91.2,0.5,charcoal,7670,40,,,,
El Maíllo mire,MAI,UBA-17602,AMS,111,,charcoal,8970,40,,,,
El Maíllo mire,MAI,Beat258142,AMS,133.2,0.5,charcoal,9330,50,,,,
Hoya del Castillo,N-CAS,AA12674 ,AMS,175,2,charcoal,5275,70,,,,
Hoya del Castillo,N-CAS,AA9931 ,AMS,280,4,charcoal,7325,65,,,,
Hoya del Castillo,N-CAS,AA12675 ,AMS,411,2,charcoal,8855,80,,,,
La Molina mire,MOLINAES,Ua-4496,AMS,27.5,,"bulk sediment, peat",101.8,0.5,,,no,post modern carbon
La Molina mire,MOLINAES,CNA090,AMS,41.5,,"bulk sediment, peat",1160,45,,,,
La Molina mire,MOLINAES,Ua-32077,AMS,51,,"bulk sediment, peat",1690,40,,,,
La Molina mire,MOLINAES,Ua-34500,AMS,87.5,,"bulk sediment, peat",1930,35,,,,
La Molina mire,MOLINAES,Ua-32239,AMS,102,,"bulk sediment, peat",2185,40,,,,
La Molina mire,MOLINAES,Ua-32079,AMS,131,,"bulk sediment, peat",2705,40,,,,
Lago de Ajo,LAGOAJO,Beta-9154,C14,2160,10,"bulk sediment, gytta",3840,110,,,,
Lago de Ajo,LAGOAJO,Beta-9155,C14,2435,10,"bulk sediment, gytta",6800,90,,,,
Lago de Ajo,LAGOAJO,Beta-9156,C14,2470,10,"bulk sediment, organic",9650,120,,,,
Lago de Ajo,LAGOAJO,Beta-6739,C14,2480,10,"bulk sediment, organic",9780,80,,,,
Lago de Ajo,LAGOAJO,Beta-9157,C14,2610,10,"bulk sediment, organic",12610,90,,,,
Lago de Ajo,LAGOAJO,Beta-6740,C14,2660,10,"bulk sediment, organic",14270,180,,,,
Laguna Guallar,N-GUA,,hiatus,0,,,,,,,no,not included in original age model
Laguna Guallar,N-GUA,NULL,top of core known,0,,NULL,,,-41,25,no,not included in original age model
Laguna Guallar,N-GUA,NULL,hiatus,48,,NULL,,,,,,sedimentary hiatus
Laguna Guallar,N-GUA,AA9930,AMS,61,1,charcoal,7485,80,,,,
Laguna Guallar,N-GUA,NULL,pollen correlation,118,,NULL,8770,250,,,,Juniper fall  dated in Hoya
Laguna Guallar,N-GUA,NULL,pollen correlation,175,,NULL,9013,250,,,,Juniper rise  dated in Hoya
Laguna Mesagosa,LAGMESAG,,,0,,,,,-48,,,publish year
Laguna Mesagosa,LAGMESAG,Beta-84059,C14,92,8,not known,750,70,,,,
Laguna Mesagosa,LAGMESAG,Beta-84060,C14,241,4,not known,4520,60,,,,
Laguna Mesagosa,LAGMESAG,Beta-84061,C14,300,8,not known,6370,70,,,,
Laguna Mesagosa,LAGMESAG,Beta-84062,C14,560,6,not known,9580,70,,,,
Laguna Negra,LAGNEGRA,,,0,,,,,-48,,,publish year
Laguna Negra,LAGNEGRA,Beta-63930,C14,166,5,not known,1860,80,,,,
Laguna Negra,LAGNEGRA,Beta-63931,C14,412,5,not known,2910,80,,,,
Laguna Negra,LAGNEGRA,Beta-66785,C14,509.5,5,not known,3950,100,,,,
Laguna Negra,LAGNEGRA,Beta-63932,C14,621.5,5,not known,5920,90,,,,
Laguna Negra,LAGNEGRA,Beta-63933,C14,724.5,7,not known,8380,90,,,,
Laguna Negra,LAGNEGRA,Beta-61779,C14,818,5,not known,9650,60,,,,
Laguna Negra,LAGNEGRA,Beta-66786,C14,844.5,5,not known,11970,70,,,,
Laguna Negra,LAGNEGRA,Beta-66787,C14,997.5,5,not known,14540,60,,,,
Laguna Salada Chiprana,N-SAL,AA9926 ,C14,50.5,1,terrestrial plant remains,315,60,,,,
Laguna Salada Chiprana,N-SAL,AA9927 ,C14,73.5,2,terrestrial plant remains,420,50,,,,
Laguna Salada Chiprana,N-SAL,not known,C14,150,,not known,3410,150,,,,
Laguna Salada Chiprana,N-SAL,AA9929 ,C14,192.5,3,charcoal,5725,60,,,,
Laguna de la Roya,LAROYA,,,0,,,,,-41,,,according to the original paper
Laguna de la Roya,LAROYA,CAMS 12613,C14,92,4,bryophytes,1260,60,,,,
Laguna de la Roya,LAROYA,CAMS 12614,C14,124,4,bryophytes,1690,70,,,,
Laguna de la Roya,LAROYA,CAMS 12615,C14,254,4,bryophytes,3670,60,,,,
Laguna de la Roya,LAROYA,CAMS 12616,C14,422,4,bryophytes,5230,50,,,,
Laguna de la Roya,LAROYA,CAMS 12617,C14,700,4,bryophytes,10290,60,,,,
Laguna de la Roya,LAROYA,CAMS 1261,C14,772,4,bryophytes,12940,60,,,,
Lake Banyoles,BANYOLES_1,Lv-1920,,80.5,7,sediment,5794,60,,,,
Lake Banyoles,BANYOLES_1,Lv-1921,,120.5,7,sediment,6417,90,,,,
Lake Banyoles,BANYOLES_1,,U/Th,500,,lacustrine,,,9664,190,,
Lake Banyoles,BANYOLES_1,,U/Th,567.5,5,lacustrine,,,11410,100,,
Lake Banyoles,BANYOLES_1,,U/Th,874,8,lacustrine,,,12484,680,,
Lake Banyoles,BANYOLES_1,,U/Th,968.5,7,lacustrine,,,14423,410,,
Lake Banyoles,BANYOLES_1,,U/Th,1857.5,7,lacustrine,,,17771,350,,
Lake Banyoles,BANYOLES_1,,U/Th,2202.5,5,lacustrine,,,19878,110,,
Lake Banyoles,BANYOLES_1,,U/Th,3170,,lacustrine,,,27862,3000,,
Lanzahíta,LANZBOG,,top of core known,0,,,,,-51,2,,
Lanzahíta,LANZBOG,CNA-095,AMS,7.5,1,bulk sediment,,,,,no,inconsistent with other dates
Lanzahíta,LANZBOG,Ua-24879,AMS,24.5,1,"bulk sediment, peat",780,35,,,,
Lanzahíta,LANZBOG,Ua-24878,AMS,35,1,"bulk sediment, peat",1020,35,,,,
Lanzahíta,LANZBOG,CNA-105,AMS,44.5,1,"bulk sediment, peat",1315,29,,,,
Lanzahíta,LANZBOG,CSIC-1877,AMS,64.5,1,"bulk sediment, peat",1907,35,,,,
Lanzahíta,LANZBOG,Ua-19515,AMS,75.5,1,"bulk sediment, peat",2280,55,,,,
Lanzahíta,LANZBOG,CSIC-1876,AMS,100,1,"bulk sediment, peat",2387,32,,,,
Las Pardillas Lake,LASPARDI,SRR-5258,C14,164,8,bulk sediment,3220,45,,,,
Las Pardillas Lake,LASPARDI,SRR-5259,C14,313,10,bulk sediment,6460,45,,,,
Las Pardillas Lake,LASPARDI,SRR-5260,C14,408,10,bulk sediment,8425,45,,,,
Las Pardillas Lake,LASPARDI,SRR-5261,C14,464,10,bulk sediment,9310,45,,,,
Monte Areo mire,AREO,Ua-23610,AMS,22.75,2.5,bulk sediment,235,40,,,,
Monte Areo mire,AREO,Ua-24522,AMS,32.75,2.5,bulk sediment,760,40,,,,
Monte Areo mire,AREO,A-13500,C14,40.5,5,bulk sediment,1175,50,,,,
Monte Areo mire,AREO,Ua-23611,AMS,44.25,2.5,bulk sediment,1430,40,,,,
Monte Areo mire,AREO,Ua-24523,AMS,53.75,2.5,bulk sediment,2220,40,,,,
Monte Areo mire,AREO,Ua-23612,AMS,63.75,2.5,bulk sediment,4750,50,,,,
Monte Areo mire,AREO,Ua-24524,AMS,71.25,2.5,bulk sediment,5335,50,,,,
Monte Areo mire,AREO,Ua-34504,AMS,76.75,2.5,bulk sediment,5815,50,,,,
Monte Areo mire,AREO,Ua-23613,AMS,88.25,2.5,bulk sediment,6410,55,,,,
Monte Areo mire,AREO,Ua-24526,AMS,116.25,2.5,bulk sediment,7045,60,,,,
Monte Areo mire,AREO,Ua-23614,AMS,128.75,2.5,bulk sediment,8940,70,,,,
Monte Areo mire,AREO,Ua-23615,AMS,143.75,2.5,bulk sediment,9810,75,,,,
Montes do Buio Cuadramón,CUAII,NULL,Pollen correlation,24,,NULL,2080,60,,,,correlated to nearby site Tourbiere de Lobieras
Montes do Buio Cuadramón,CUAII,NULL,Pollen correlation,61,,NULL,7930,60,,,,correlated to nearby site Tourbiere de Lobieras
Montes do Buio Cuadramón,CUAII,UGRA-491,C14,62.5,5,bulk sediment,8770,170,,,,
Montes do Buio Cuadramón,CUAII,NULL,Pollen correlation,93,,NULL,9800,120,,,,correlated to nearby site Tourbiere de Lobieras
Navarrés1,NAVA1,Va-3075,C14,45,,bulk sediment,3445,70,,,,
Navarrés1,NAVA1,Va-3076,C14,105,,bulk sediment,5725,90,,,,
Navarrés1,NAVA1,Va-3077,C14,150,,bulk sediment,12665,115,,,,
Navarrés1,NAVA1,Va-3078,C14,200,,bulk sediment,18360,195,,,,
Navarrés1,NAVA1,Va-3079,C14,230,,bulk sediment,20700,295,,,,
Navarrés,NAVARRE3,Beta10217,C14,40,,bulk sediment,3160,100,,,,
Navarrés,NAVARRE3,Beta105203,C14,61,,bulk sediment,629,90,,,no,inconsistent with other dates
Navarrés,NAVARRE3,Beta102171,C14,68,,bulk sediment,5930,80,,,,
Navarrés,NAVARRE3,Pta-7438,C14,69,,bulk sediment,6310,70,,,,
Navarrés,NAVARRE3,Pta-7204,C14,82,,bulk sediment,6820,45,,,,
Navarrés,NAVARRE3,Beta105202,AMS,103,,bulk sediment,9360,50,,,,
Navarrés,NAVARRE3,Beta102172,AMS,106,,bulk sediment,10340,50,,,,
Navarrés,NAVARRE3,GrA-9008,AMS,123,,bulk sediment,11680,60,,,,
Navarrés,NAVARRE3,Beta105205,AMS,135,,bulk sediment,12010,40,,,,
Navarrés,NAVARRE3,,Hiatus,155.5,,,,,,,,
Navarrés,NAVARRE3,Pta-7442,C14,166,,bulk sediment,25500,630,,,,
Navarrés,NAVARRE3,Beta102173,C14,193,,bulk sediment,27890,250,,,,
Navarrés,NAVARRE3,Pta-7205,C14,197,,bulk sediment,26600,350,,,no,inconsistent with other dates
Navarrés,NAVARRE3,Beta102174,AMS,230,,bulk sediment,30210,180,,,,
Navarrés,NAVARRE3,Pta-7207,C14,249,,bulk sediment,30900,530,,,,
Campo Lameiro,PRD4,Ua-34719,AMS,7.5,5,bulk sediment,,,0,,,modern
Campo Lameiro,PRD4,Beta297739,AMS,27.5,5,bulk sediment,850,30,,,,
Campo Lameiro,PRD4,Beta299229,AMS,67.5,5,bulk sediment,3080,30,,,,
Campo Lameiro,PRD4,Beta299230,AMS,97.5,5,bulk sediment,4090,30,,,,
Campo Lameiro,PRD4,Beta297740,AMS,122.5,5,bulk sediment,5540,40,,,,
Campo Lameiro,PRD4,Beta240963,AMS,197.5,5,bulk sediment,9760,50,,,,
Patateros bog,PATATERO,CNA 706,C14,16,,,100.35,0.31,,,no,post modern carbon
Patateros bog,PATATERO,CNA 707,C14,30,,,415,30,,,,
Patateros bog,PATATERO,CNA 708,C14,40,,,2010,30,,,,
Patateros bog,PATATERO,CNA 709,C14,50,,,2270,30,,,,
Pedrido,PEDRIDO,GrA-30387,AMS,20.5,1,terrestrial plant remains,360,45,,,,
Pedrido,PEDRIDO,GrA-26807,AMS,24.5,1,terrestrial plant remains,370,30,,,,
Pedrido,PEDRIDO,GrA-30464,AMS,30.5,1,terrestrial plant remains,540,35,,,,
Pedrido,PEDRIDO,GrA-30454,AMS,37.5,1,terrestrial plant remains,665,35,,,,
Pedrido,PEDRIDO,GrA-30466,AMS,44.5,1,terrestrial plant remains,795,35,,,,
Pedrido,PEDRIDO,GrA-30467,AMS,56.5,1,terrestrial plant remains,945,35,,,,
Pedrido,PEDRIDO,GrA-26809,AMS,60.5,1,terrestrial plant remains,940,30,,,,
Pedrido,PEDRIDO,GrA-30402,AMS,70.5,1,terrestrial plant remains,1130,50,,,,
Pedrido,PEDRIDO,GrA-30468,AMS,80.5,1,terrestrial plant remains,1260,35,,,,
Pedrido,PEDRIDO,GrA-26810,AMS,90.5,1,terrestrial plant remains,1190,35,,,,
Pedrido,PEDRIDO,GrA-30459,AMS,96.5,1,terrestrial plant remains,1460,35,,,,
Pedrido,PEDRIDO,GrA-30460,AMS,99.5,1,terrestrial plant remains,1580,35,,,,
Pedrido,PEDRIDO,GrA-30455,AMS,129.5,1,terrestrial plant remains,1955,35,,,,
Pedrido,PEDRIDO,GrA-30410,AMS,139.5,1,terrestrial plant remains,2080,50,,,,
Pedrido,PEDRIDO,GrA-26854,AMS,143.5,1,terrestrial plant remains,2220,40,,,,
Pedrido,PEDRIDO,GrA-30406,AMS,151.5,1,terrestrial plant remains,2290,50,,,,
Pedrido,PEDRIDO,GrA-30408,AMS,153.5,1,terrestrial plant remains,2330,50,,,,
Pedrido,PEDRIDO,GrA-30403,AMS,157.5,1,terrestrial plant remains,2480,50,,,,
Pedrido,PEDRIDO,GrA-30409,AMS,159.5,1,terrestrial plant remains,2600,50,,,,
Pedrido,PEDRIDO,GrA-26811,AMS,162.5,1,terrestrial plant remains,2715,35,,,,
Pedrido,PEDRIDO,GrA-30448,AMS,167.5,1,terrestrial plant remains,2865,40,,,,
Pedrido,PEDRIDO,GrA-30449,AMS,175.5,1,terrestrial plant remains,3050,40,,,,
Pedrido,PEDRIDO,GrA-26800,AMS,216.5,1,terrestrial plant remains,3640,45,,,,
Pedrido,PEDRIDO,GrA-30462,AMS,220.5,1,terrestrial plant remains,3555,40,,,,
Pedrido,PEDRIDO,GrA-30486,AMS,222.5,1,terrestrial plant remains,3725,40,,,,
Pedrido,PEDRIDO,GrA-30404,AMS,230.5,1,terrestrial plant remains,3720,50,,,,
Pedrido,PEDRIDO,GrA-30487,AMS,233.5,1,terrestrial plant remains,3795,35,,,,
Pedrido,PEDRIDO,GrA-30450,AMS,235.5,1,terrestrial plant remains,3805,40,,,,
Pedrido,PEDRIDO,GrA-30452,AMS,237.5,1,terrestrial plant remains,3945,40,,,,
Pedrido,PEDRIDO,GrA-25192,AMS,248.5,1,terrestrial plant remains,4155,40,,,,
Peña Negra,PENANEGR,NULL,top of core estimated,0,,NULL,,,-62,,,
Peña Negra,PENANEGR,CNA 316,C14,30,,"bulk sediment, peat",100,80,,,,
Peña Negra,PENANEGR,CNA 315,C14,60,,"bulk sediment, peat",1140,90,,,,
Peña Negra,PENANEGR,CNA 666,C14,80,,"bulk sediment, peat",1538,60,,,,
Peña Negra,PENANEGR,CNA 781,C14,96,,"bulk sediment, peat",1640,30,,,,
Peña Negra,PENANEGR,CNA 313,C14,110,,"bulk sediment, peat",2490,80,,,,
Peña Negra,PENANEGR,CNA 665,C14,122,,"bulk sediment, peat",2982,43,,,,
Pico del Sertal,SERTAL,CSIC-673,C14,20,,"bulk sediment, peat",0,0,,,,
Pico del Sertal,SERTAL,CSIC-674,C14,60,,"bulk sediment, peat",2400,50,,,,
Pico del Sertal,SERTAL,CSIC-675,C14,100,,"bulk sediment, peat",4590,60,,,,
Posidonia Lligat,LLIGAT,not known,AMS,34,,bulk sediment,710,45,,,,correction for the marine radiocarbon reservoir effect (116)
Posidonia Lligat,LLIGAT,not known,AMS,51,,bulk sediment,895,45,,,,correction for the marine radiocarbon reservoir effect (117)
Posidonia Lligat,LLIGAT,not known,AMS,63,,bulk sediment,975,40,,,,correction for the marine radiocarbon reservoir effect (118)
Posidonia Lligat,LLIGAT,not known,AMS,90,,bulk sediment,1430,40,,,,correction for the marine radiocarbon reservoir effect (119)
Posidonia Lligat,LLIGAT,not known,AMS,119,,bulk sediment,1600,45,,,,correction for the marine radiocarbon reservoir effect (120)
Puerto de Belate,BELATE01,Gif-7236,C14,55,10,bulk sediment,2960,60,,,,
Puerto de Belate,BELATE01,Gif-7235,C14,195,10,bulk sediment,5900,80,,,,
Puerto de Belate,BELATE01,Gif-7234,C14,217,10,bulk sediment,6600,80,,,,
Puerto de Los Tornos,TORNOS01,Gif-7663,C14,40,10,bulk sediment,390,70,,,,
Puerto de Los Tornos,TORNOS01,Gif-7664,C14,95,10,bulk sediment,1360,70,,,,
Puerto de Los Tornos,TORNOS01,Gif-7665,C14,175,10,bulk sediment,4620,70,,,,
Puerto de Los Tornos,TORNOS01,Gif-7666,C14,185,6,bulk sediment,7830,90,,,,
Puerto de Serranillos,SERRANIL,NULL,top of core known,0,,NULL,,,-50,,,
Puerto de Serranillos,SERRANIL,CSIC-1767,C14,39.5,5,"bulk sediment, peat",522,27,,,,
Puerto de Serranillos,SERRANIL,CSIC-1768,C14,82.5,5,"bulk sediment, peat",1664,35,,,,
Puerto de Serranillos,SERRANIL,Ua-21490,AMS,91,2,"bulk sediment, peat",1895,45,,,,
Puerto de Serranillos,SERRANIL,CSIC-1938,C14,102.5,5,"bulk sediment, peat",1938,35,,,,
Puerto de las Estaces de Trueba,ESTACAS,CSIC-667,C14,20,,"bulk sediment, peat",290,50,,,,
Puerto de las Estaces de Trueba,ESTACAS,CSIC-668,C14,50,,"bulk sediment, peat",3260,50,,,,
Puerto de las Estaces de Trueba,ESTACAS,CSIC-669,C14,100,,"bulk sediment, peat",5460,60,,,,
Quintanar de la Sierra,QUINTA02,GifA89058,C14,70,,"bulk sediment, gyttja",3060,130,,,,
Quintanar de la Sierra,QUINTA02,GifA89347,C14,160,,"bulk sediment, peat",7150,140,,,,
Quintanar de la Sierra,QUINTA02,GifA89043,C14,200,,"bulk sediment, peat",8290,140,,,,
Quintanar de la Sierra,QUINTA02,GifA89348,C14,240,,"bulk sediment, peat",8960,140,,,,
Quintanar de la Sierra,QUINTA02,GifA89062,C14,300,,"bulk sediment, gyttja",10120,160,,,,
Quintanar de la Sierra,QUINTA02,GifA89044,C14,340,,"bulk sediment, gyttja",9930,140,,,,
Quintanar de la Sierra,QUINTA02,GifA89349,C14,390,,"bulk sediment, gyttja",10660,160,,,,
Quintanar de la Sierra,QUINTA02,GifA89054,C14,440,,"bulk sediment, gyttja",10650,160,,,,
Quintanar de la Sierra,QUINTA02,GifA89075,C14,460,,bulk sediment,11050,170,,,,
Quintanar de la Sierra,QUINTA02,GifA89352,C14,500,,"bulk sediment, gyttja",11180,180,,,,
Quintanar de la Sierra,QUINTA02,GifA89042,C14,560,,bulk sediment,12230,180,,,,
Quintanar de la Sierra,QUINTA02,GifA89087,C14,580,,bulk sediment,12380,160,,,,
Quintanar de la Sierra,QUINTA02,GifA89041,C14,600,,bulk sediment,12540,170,,,,
Quintanar de la Sierra,QUINTA02,GifA89086,C14,630,,bulk sediment,13350,170,,,,
Quintanar de la Sierra,QUINTA02,GifA89378,C14,630,,bulk sediment,15890,210,,,,
Quintanar de la Sierra,QUINTA02,GifA89353,C14,650,,bulk sediment,13720,210,,,,
Quintanar de la Sierra,QUINTA02,GifA89379,C14,670,,bulk sediment,11220,170,,,,
Quintanar de la Sierra,QUINTA02,GifA89170,C14,670,,bulk sediment,13290,220,,,,
Quintanar de la Sierra,QUINTA02,GifA89051,C14,670,,bulk sediment,18250,220,,,,
Quintanar de la Sierra,QUINTA02,GifA89380,C14,750,,bulk sediment,11230,190,,,,
Roquetas de Mar,ROQUETAS,Beta-80378,AMS,20,,"bulk sediment, organic",1330,60,,,,
Roquetas de Mar,ROQUETAS,Beta-80379,AMS,163,,"bulk sediment, organic",3890,60,,,,
Roquetas de Mar,ROQUETAS,Beta-67284,C14,360,,"bulk sediment, organic",5950,80,,,,
Salada Pequeña,N-PEQ,AA9921 ,AMS,40,6,charcoal,1340,50,,,,
Salada Pequeña,N-PEQ,AA9922 ,AMS,104,4,charcoal,1225,50,,,,
Salada Pequeña,N-PEQ,AA9923 ,AMS,165,2,terrestrial plant remains,2325,50,,,,
Salada Pequeña,N-PEQ,AA9924 ,AMS,187,2,charcoal,2230,50,,,,
Salada Pequeña,N-PEQ,not known,AMS,237,2,charcoal,2675,60,,,,
Saldropo,SALDROPO,Gif-7660,C14,30,10,bulk sediment,840,50,,,,
Saldropo,SALDROPO,Gif-7661,C14,290,10,bulk sediment,3590,90,,,,
Saldropo,SALDROPO,Gif-7662,C14,340,10,bulk sediment,5630,70,,,,
San Rafael,SANRAFA,Beta-77645,C14,245,,"bulk sediment, organic",1450,80,,,,
San Rafael,SANRAFA,Beta-77646,C14,660,,"bulk sediment, organic",4430,100,,,,
San Rafael,SANRAFA,Beta-92461,C14,1352,,"bulk sediment, organic",7100,50,,,,
San Rafael,SANRAFA,Beta-92462,AMS,1536,,"bulk sediment, organic",9250,70,,,,
San Rafael,SANRAFA,Beta-95127,AMS,1700,,"bulk sediment, organic",9980,60,,,,
San Rafael,SANRAFA,Beta-92463,AMS,1850,,"bulk sediment, organic",16860,120,,,,
Sanabria Marsh,SANABRIA,,,0,,,,,-35,1,,publish date
Sanabria Marsh,SANABRIA,CAMS-15296,C14,745.5,5,bulk sediment,10140,180,,,,
Sanabria Marsh,SANABRIA,CAMS-15297,C14,775.5,5,bulk sediment,9760,90,,,,
Sanabria Marsh,SANABRIA,Beta-9160,C14,795,,bulk sediment,8200,90,,,,
Sanabria Marsh,SANABRIA,CAMS-15298,C14,820.5,5,bulk sediment,9940,100,,,,
Sanabria Marsh,SANABRIA,Beta-9161,C14,832,,bulk sediment,9490,110,,,,
Sanabria Marsh,SANABRIA,CAMS-15299,C14,880.5,5,bulk sediment,11690,100,,,,
Sanabria Marsh,SANABRIA,CAMS-15300,C14,925.5,5,bulk sediment,12580,100,,,,
Sanabria Marsh,SANABRIA,Beta-9162,C14,980,,bulk sediment,12580,330,,,,
Tubilla del Lago,TUB,NULL,core top known,0,,NULL,,,-57,,,age of core top assumed in paper
Tubilla del Lago,TUB,BE-3042,C14,89,2,plant macrofossil,1150,40,,,,
Tubilla del Lago,TUB,Beta245872,C14,99.5,1,"bulk sediment, peat",1230,40,,,,
Tubilla del Lago,TUB,BE-3041,C14,147,6,plant macrofossil,1480,30,,,,
Tubilla del Lago,TUB,UBA-25013,C14,198.75,0.5,"bulk sediment, peat",1490,25,,,no,age too young
Tubilla del Lago,TUB,BE-3040,C14,224,4,plant macrofossil,2380,55,,,,
Tubilla del Lago,TUB,UBA-25014,C14,333.25,0.5,"bulk sediment, peat",2960,30,,,,
Tubilla del Lago,TUB,UBA-25015,C14,401.75,0.5,"bulk sediment, peat",3490,30,,,,
Tubilla del Lago,TUB,BE-3039,C14,443,6,plant macrofossil,3830,25,,,,
Tubilla del Lago,TUB,Beta245873,C14,499.5,1,"bulk sediment, peat",3950,40,,,,
Tubilla del Lago,TUB,UBA-25016,C14,629.75,0.5,"bulk sediment, peat",5330,30,,,,
Tubilla del Lago,TUB,BE-3038,C14,640,8,plant macrofossil,5520,50,,,,
Tubilla del Lago,TUB,Beta245874,C14,734.5,0.5,"bulk sediment, peat",6520,40,,,,
Turbera de La Panera Cabras,PANERA,NULL,core top known,,,NULL,,,-56,,,
Turbera de La Panera Cabras,PANERA,LUND,C14,110,,bulk sediment,235,35,,,,
Valdeyernos bog,VALDEYER,CNA 717,C14,14.5,1,"bulk sediment, peat",,,-4.5,3,,"modern age, calibrated dates from paper"
Valdeyernos bog,VALDEYER,CNA 719,C14,29.5,1,,95,30,,,,
Valdeyernos bog,VALDEYER,CNA 718,C14,40,,,515,30,,,,
Valdeyernos bog,VALDEYER,CNA 093,C14,49,2,,2935,33,,,,
Xan de Llamas,XL,Beta267431,C14,36,2,,100.2,1,,,no,post modern carbon
Xan de Llamas,XL,Beta267422,C14,72,,,820,40,,,,